-.03,-.14,0
-.02,-.14,0
-.01,-.14,0
0,-.14,0
.01,-.14,0
.01,-.14,0
.03,-.14,0
.06,-.14,0
.09,-.14,0
.12,-.15,0
.16,-.15,0
.19,-.15,0
.21,-.15,0
.23,-.16,0
.24,-.16,0
.24,-.16,0
.25,-.17,0
.25,-.17,0
.26,-.17,0
.27,-.18,0
.27,-.18,0
.26,-.18,0
.26,-.18,0
.25,-.18,0
.25,-.18,0
.26,-.17,0
.25,-.17,0
.24,-.17,0
.24,-.16,0
.23,-.16,0
.22,-.16,0
.22,-.15,0
.21,-.15,0
.21,-.15,0
.21,-.15,0
.21,-.15,0
.22,-.14,0
.22,-.14,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.22,-.15,0
.21,-.15,0
.21,-.15,0
.21,-.15,0
.21,-.15,0
.2,-.15,0
.2,-.15,0
.2,-.14,0
.2,-.14,0
.2,-.14,0
.19,-.15,0
.18,-.14,0
.18,-.14,0
.17,-.14,0
.17,-.14,0
.16,-.14,0
.16,-.14,0
.16,-.14,0
.15,-.13,0
.14,-.13,0
.14,-.13,0
.15,-.13,0
.17,-.13,0
.2,-.13,0
.2,-.14,0
.19,-.14,0
.17,-.14,0
.15,-.14,0
.13,-.14,0
.11,-.14,0
.1,-.14,0
.1,-.14,0
.1,-.14,0
.1,-.14,0
.1,-.14,0
.11,-.15,0
.11,-.15,0
.1,-.15,0
.1,-.15,0
.1,-.15,0
.11,-.15,0
.11,-.15,0
.11,-.15,0
.12,-.15,0
.11,-.15,0
.11,-.14,0
.11,-.14,0
.11,-.14,0
.11,-.14,0
.11,-.14,0
.11,-.13,0
.11,-.13,0
.11,-.13,0
.11,-.13,0
.11,-.13,0
.11,-.13,0
.1,-.13,0
.1,-.13,0
.1,-.13,0
.1,-.13,0
.1,-.13,0
.09,-.13,0
.09,-.14,0
.1,-.14,0
.1,-.14,0
.1,-.15,0
.1,-.15,0
.1,-.14,0
.1,-.14,0
.1,-.14,0
.1,-.14,0
.09,-.14,0
.09,-.13,0
.09,-.14,0
.09,-.13,0
.07,-.13,0
.03,-.14,0
-.01,-.13,0
-.04,-.13,0
-.06,-.13,0
-.07,-.13,0
-.07,-.12,0
-.07,-.12,0
-.06,-.11,0
-.06,-.11,0
-.05,-.11,0
-.04,-.11,0
-.05,-.1,0
-.05,-.1,0
-.07,-.1,0
-.07,-.11,0
-.08,-.11,0
-.08,-.11,0
-.08,-.11,0
-.07,-.11,0
-.07,-.11,0
-.06,-.11,0
-.06,-.1,0
-.06,-.1,0
-.06,-.1,0
-.06,-.1,0
-.06,-.11,0
-.05,-.11,0
-.05,-.11,0
-.04,-.11,0
-.05,-.12,0
-.05,-.12,0
-.06,-.12,0
-.06,-.12,0
-.05,-.12,0
-.04,-.13,0
-.04,-.13,0
-.04,-.13,0
-.04,-.13,0
-.05,-.12,0
-.05,-.12,0
-.05,-.12,0
-.05,-.12,0
-.04,-.11,0
-.05,-.11,0
-.05,-.11,0
-.05,-.11,0
-.05,-.11,0
-.06,-.11,0
-.06,-.11,0
-.06,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.08,-.1,0
-.08,-.1,0
-.08,-.11,0
-.08,-.11,0
-.07,-.11,0
-.07,-.12,0
-.06,-.12,0
-.06,-.13,0
-.06,-.13,0
-.07,-.14,0
-.07,-.14,0
-.07,-.14,0
-.07,-.14,0
-.07,-.13,0
-.07,-.12,0
-.07,-.12,0
-.07,-.11,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.07,-.1,0
-.08,-.1,0
-.08,-.1,0
-.07,-.1,0
-.07,-.11,0
-.06,-.1,0
-.06,-.1,0
-.06,-.1,0
-.06,-.09,0
-.06,-.09,0
-.06,-.09,0
-.07,-.09,0
-.09,-.1,0
-.17,-.09,0
-.32,-.05,0
-.5,.03,0
-.72,.14,0
-.9,.26,0
-.98,.36,0
-.95,.41,0
-.87,.41,0
-.78,.37,0
-.7,.3,0
-.66,.26,0
-.66,.26,0
-.67,.31,0
-.67,.39,0
-.67,.49,0
-.66,.57,0
-.65,.55,0
-.64,.47,0
-.64,.41,0
-.64,.38,0
-.64,.4,0
-.64,.46,0
-.64,.52,0
-.64,.59,0
-.64,.65,0
-.64,.7,0
-.63,.74,0
-.63,.77,0
-.61,.79,0
-.51,.7,0
-.32,.49,0
-.15,.31,0
-.05,.23,0
-.01,.22,0
0,.23,0
.01,.24,0
-.01,.24,0
-.02,.22,0
-.02,.2,0
-.02,.18,0
-.02,.15,0
-.01,.14,0
-.01,.12,0
-.01,.11,0
-.01,.1,0
-.02,.1,0
-.02,.09,0
-.01,.09,0
-.01,.08,0
-.01,.08,0
