0,-.01,0
0,-.01,0
.01,-.01,0
.02,-.01,0
.02,-.01,0
.03,-.01,0
.04,0,0
.05,0,0
.05,0,0
.07,0,0
.1,0,0
.13,0,0
.16,0,0
.19,0,0
.21,0,0
.22,-.01,0
.23,0,0
.23,0,0
.23,0,0
.24,0,0
.24,0,0
.23,.01,0
.23,0,0
.22,0,0
.21,0,0
.21,0,0
.2,0,0
.19,0,0
.18,0,0
.17,0,0
.16,-.01,0
.16,-.02,0
.16,-.03,0
.15,-.04,0
.15,-.04,0
.16,-.04,0
.15,-.05,0
.15,-.05,0
.15,-.05,0
.15,-.05,0
.15,-.05,0
.15,-.04,0
.15,-.04,0
.15,-.04,0
.15,-.04,0
.15,-.03,0
.16,-.03,0
.16,-.03,0
.16,-.02,0
.16,-.02,0
.16,-.02,0
.16,-.03,0
.15,-.04,0
.14,-.06,0
.14,-.08,0
.14,-.1,0
.14,-.13,0
.14,-.14,0
.13,-.17,0
.12,-.19,0
.11,-.18,0
.11,-.14,0
.11,-.1,0
.1,-.06,0
.11,-.06,0
.12,-.07,0
.13,-.07,0
.14,-.03,0
.14,.03,0
.14,.1,0
.14,.12,0
.15,.06,0
.15,0,0
.15,-.01,0
.14,.02,0
.14,.03,0
.15,0,0
.14,-.04,0
.14,-.06,0
.13,-.05,0
.12,-.02,0
.11,.02,0
.1,.04,0
.09,.03,0
.09,.02,0
.09,0,0
.1,-.02,0
.1,-.01,0
.11,.02,0
.11,.04,0
.11,.05,0
.11,.04,0
.1,.03,0
.09,.04,0
.08,.07,0
.07,.07,0
.06,.06,0
.05,.04,0
.05,.04,0
.05,.06,0
.04,.09,0
.03,.11,0
.01,.11,0
-.01,.11,0
-.02,.1,0
-.02,.1,0
-.01,.09,0
-.01,.09,0
0,.08,0
0,.08,0
0,.09,0
.01,.11,0
.01,.1,0
.01,.09,0
0,.07,0
-.01,.05,0
-.03,.03,0
-.05,.04,0
-.06,.05,0
-.06,.05,0
-.05,.03,0
-.04,.02,0
-.04,0,0
-.04,.01,0
-.06,.04,0
-.16,.05,0
-.31,.05,0
-.47,.06,0
-.59,.07,0
-.67,.06,0
-.71,.04,0
-.72,.04,0
-.72,.05,0
-.71,.06,0
-.71,.06,0
-.71,.07,0
-.7,.07,0
-.69,.07,0
-.67,.06,0
-.67,.06,0
-.67,.05,0
-.67,.04,0
-.67,.04,0
-.68,.07,0
-.65,.1,0
-.6,.12,0
-.44,.13,0
-.25,.12,0
-.09,.1,0
-.02,.06,0
.01,.03,0
.02,.01,0
.01,-.01,0
-.01,-.03,0
-.02,-.03,0
-.02,-.04,0
-.01,-.04,0
-.01,-.04,0
-.01,-.04,0
-.01,-.04,0
-.01,-.04,-1
