0,.02,0
0,.02,0
0,.02,0
0,.02,0
0,.02,0
0,.02,0
-.01,.02,0
0,.02,0
0,.02,0
0,.02,0
0,.02,0
.01,.02,0
.02,.02,0
.05,.01,0
.1,.01,0
.18,0,0
.27,-.01,0
.35,-.02,0
.41,-.03,0
.44,-.04,0
.45,-.04,0
.45,-.04,0
.43,-.03,0
.41,-.03,0
.39,-.02,0
.37,-.02,0
.35,-.02,0
.34,-.01,0
.32,0,0
.31,0,0
.3,.01,0
.29,.01,0
.29,.01,0
.28,.01,0
.28,.01,0
.27,.01,0
.27,.01,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,0,0
.27,-.01,0
.27,-.01,0
.27,-.01,0
.27,-.01,0
.26,0,0
.26,0,0
.26,.01,0
.26,.01,0
.25,.02,0
.25,.02,0
.25,.02,0
.24,.02,0
.24,.02,0
.24,.01,0
.23,.01,0
.23,.01,0
.23,.01,0
.22,0,0
.21,0,0
.21,0,0
.21,0,0
.22,0,0
.23,-.01,0
.24,-.01,0
.24,-.01,0
.22,0,0
.2,0,0
.17,.01,0
.16,.01,0
.15,.02,0
.15,.02,0
.16,.03,0
.16,.04,0
.16,.03,0
.16,.03,0
.16,.03,0
.15,.03,0
.15,.03,0
.15,.04,0
.16,.05,0
.16,.06,0
.16,.07,0
.15,.08,0
.16,.09,0
.15,.1,0
.15,.1,0
.15,.11,0
.15,.11,0
.13,.12,0
.11,.11,0
.09,.1,0
.07,.08,0
.07,.07,0
.07,.06,0
.07,.06,0
.07,.06,0
.07,.07,0
.07,.08,0
.08,.09,0
.08,.09,0
.08,.09,0
.07,.09,0
.06,.09,0
.05,.08,0
.05,.08,0
.04,.08,0
.04,.08,0
.04,.07,0
.03,.06,0
.03,.06,0
.03,.05,0
.02,.05,0
.02,.06,0
.01,.06,0
0,.06,0
-.01,.06,0
-.01,.06,0
-.04,.05,0
-.14,.05,0
-.31,.05,0
-.51,.06,0
-.66,.06,0
-.76,.06,0
-.8,.06,0
-.83,.06,0
-.84,.06,0
-.85,.07,0
-.85,.07,0
-.86,.07,0
-.87,.07,0
-.88,.07,0
-.89,.08,0
-.9,.08,0
-.89,.08,0
-.87,.09,0
-.84,.09,0
-.82,.1,0
-.81,.11,0
-.82,.12,0
-.85,.12,0
-.85,.12,0
-.83,.11,0
-.81,.11,0
-.8,.1,0
-.76,.1,0
-.58,.08,0
-.3,.06,0
-.1,.03,0
-.01,.02,0
.01,.02,0
.02,.02,0
.04,.02,0
.01,.02,0
-.01,.03,0
-.02,.02,0
-.01,.02,0
0,.02,0
0,.02,0
0,.02,0
0,.02,0
0,.02,0
-.01,.02,0
0,.02,-1
