.01,-.3,0
.01,-.3,0
.01,-.3,0
.02,-.3,0
.04,-.3,0
.05,-.3,0
.05,-.3,0
.05,-.3,0
.04,-.3,0
.04,-.3,0
.04,-.3,0
.07,-.3,0
.11,-.3,0
.16,-.29,0
.21,-.29,0
.23,-.29,0
.25,-.29,0
.27,-.29,0
.29,-.29,0
.3,-.29,0
.31,-.29,0
.32,-.29,0
.33,-.28,0
.33,-.28,0
.33,-.28,0
.33,-.28,0
.33,-.28,0
.33,-.28,0
.33,-.29,0
.32,-.29,0
.31,-.3,0
.3,-.3,0
.29,-.23,0
.28,-.13,0
.27,-.07,0
.26,-.09,0
.25,-.12,0
.25,-.12,0
.25,-.06,0
.25,.01,0
.25,.01,0
.25,-.05,0
.26,-.15,0
.26,-.22,0
.26,-.25,0
.26,-.23,0
.26,-.18,0
.25,-.13,0
.25,-.08,0
.25,-.04,0
.24,0,0
.24,.03,0
.24,.05,0
.24,.08,0
.24,.09,0
.23,.11,0
.23,.13,0
.22,.14,0
.22,.15,0
.21,.16,0
.21,.16,0
.2,.17,0
.2,.18,0
.19,.18,0
.18,.18,0
.17,.18,0
.16,.18,0
.15,.19,0
.16,.19,0
.17,.2,0
.2,.2,0
.22,.2,0
.22,.2,0
.21,.2,0
.18,.2,0
.16,.2,0
.14,.21,0
.13,.21,0
.13,.21,0
.13,.21,0
.12,.2,0
.12,.2,0
.12,.2,0
.11,.2,0
.11,.19,0
.1,.19,0
.07,.18,0
.04,.18,0
.01,.19,0
-.01,.19,0
-.03,.19,0
-.04,.19,0
-.05,.2,0
-.04,.2,0
-.04,.2,0
-.02,.2,0
-.01,.21,0
-.01,.21,0
0,.21,0
-.01,.21,0
-.01,.21,0
-.01,.21,0
-.01,.21,0
0,.21,0
0,.2,0
0,.2,0
0,.2,0
0,.2,0
0,.2,0
-.01,.2,0
-.01,.2,0
-.01,.2,0
-.01,.2,0
-.01,.2,0
-.01,.2,0
-.01,.2,0
-.02,.2,0
-.03,.2,0
-.03,.2,0
-.03,.2,0
-.03,.2,0
-.02,.2,0
-.02,.19,0
-.02,.19,0
-.02,.19,0
-.03,.19,0
-.03,.19,0
-.03,.19,0
-.03,.19,0
-.03,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.19,0
-.04,.18,0
-.03,.18,0
-.04,.18,0
-.04,.18,0
-.04,.18,0
-.04,.18,0
-.03,.18,0
-.03,.18,0
-.03,.17,0
-.03,.18,0
-.03,.18,0
-.03,.17,0
-.02,.17,0
-.02,.17,0
-.02,.17,0
-.01,.17,0
0,.17,0
0,.17,0
.01,.17,0
.01,.17,0
.01,.17,0
.01,.17,0
.01,.17,0
.01,.16,0
.01,.16,0
.01,.16,0
.02,.16,0
.02,.16,0
.02,.16,0
.01,.16,0
.01,.16,0
.01,.16,0
.01,.16,0
.01,.16,0
0,.17,0
-.02,.17,0
-.03,.17,0
-.03,.17,0
-.04,.17,0
-.04,.17,0
-.05,.17,0
-.05,.16,0
-.05,.16,0
-.05,.16,0
-.04,.16,0
-.02,.16,0
-.01,.16,0
.01,.16,0
.02,.16,0
.03,.16,0
.04,.16,0
.04,.15,0
.02,.15,0
0,.15,0
-.02,.14,0
-.03,.14,0
-.06,.14,0
-.1,.14,0
-.12,.14,0
-.11,.14,0
-.1,.14,0
-.08,.14,0
-.1,.14,0
-.23,.14,0
-.42,.13,0
-.59,.14,0
-.69,.14,0
-.74,.1,0
-.74,.05,0
-.73,.03,0
-.73,.06,0
-.73,.11,0
-.74,.1,0
-.73,.04,0
-.73,-.02,0
-.73,-.04,0
-.72,-.01,0
-.73,.06,0
-.74,.11,0
-.75,.09,0
-.76,.04,0
-.77,.03,0
-.78,.07,0
-.8,.11,0
-.81,.13,0
-.82,.11,0
-.79,.06,0
-.63,.01,0
-.37,-.05,0
-.14,-.1,0
-.01,-.15,0
.04,-.19,0
.06,-.2,0
.06,-.21,0
.04,-.21,0
.02,-.21,0
.01,-.21,0
.02,-.2,0
.02,-.2,0
.03,-.19,0
.03,-.19,0
.03,-.19,0
.02,-.18,0
.02,-.18,0
.02,-.18,0
.02,-.18,0
.02,-.17,0
.02,-.17,0
.02,-.17,-1
