-.05,0,0
-.05,0,0
-.05,0,0
-.05,0,0
-.05,0,0
-.05,0,0
-.05,0,0
-.05,0,0
-.04,0,0
-.04,0,0
-.02,-.01,0
0,-.01,0
.01,-.01,0
.03,-.01,0
.07,0,0
.12,-.01,0
.19,-.02,0
.24,-.02,0
.28,-.02,0
.3,-.03,0
.32,-.03,0
.33,-.03,0
.33,-.03,0
.32,-.04,0
.31,-.04,0
.31,-.06,0
.3,-.07,0
.3,-.08,0
.29,-.1,0
.28,-.1,0
.27,-.11,0
.26,-.11,0
.25,-.12,0
.24,-.13,0
.24,-.13,0
.23,-.14,0
.22,-.15,0
.22,-.16,0
.21,-.17,0
.22,-.18,0
.22,-.18,0
.22,-.18,0
.22,-.18,0
.22,-.17,0
.22,-.16,0
.22,-.16,0
.23,-.16,0
.23,-.16,0
.23,-.16,0
.23,-.17,0
.23,-.18,0
.23,-.18,0
.23,-.19,0
.23,-.21,0
.23,-.22,0
.22,-.24,0
.23,-.25,0
.22,-.26,0
.22,-.27,0
.21,-.29,0
.21,-.3,0
.2,-.31,0
.2,-.32,0
.2,-.32,0
.2,-.33,0
.19,-.34,0
.19,-.34,0
.19,-.35,0
.18,-.35,0
.18,-.34,0
.18,-.34,0
.16,-.32,0
.16,-.3,0
.16,-.27,0
.17,-.23,0
.19,-.19,0
.2,-.14,0
.2,-.09,0
.19,-.04,0
.16,.02,0
.14,.08,0
.12,.12,0
.11,.15,0
.11,.18,0
.11,.2,0
.11,.21,0
.11,.2,0
.1,.2,0
.09,.2,0
.09,.19,0
.09,.18,0
.08,.17,0
.07,.15,0
.06,.11,0
.05,.06,0
.03,.01,0
.01,-.03,0
0,-.06,0
-.01,-.08,0
-.01,-.1,0
-.02,-.12,0
-.02,-.13,0
-.03,-.14,0
-.04,-.15,0
-.05,-.16,0
-.05,-.18,0
-.05,-.2,0
-.05,-.23,0
-.05,-.26,0
-.05,-.3,0
-.05,-.32,0
-.06,-.34,0
-.05,-.35,0
-.05,-.36,0
-.05,-.35,0
-.05,-.35,0
-.05,-.34,0
-.05,-.35,0
-.06,-.35,0
-.06,-.33,0
-.06,-.3,0
-.06,-.25,0
-.06,-.21,0
-.06,-.17,0
-.05,-.14,0
-.05,-.12,0
-.05,-.12,0
-.05,-.12,0
-.05,-.13,0
-.06,-.12,0
-.06,-.1,0
-.06,-.07,0
-.06,-.07,0
-.05,-.08,0
-.05,-.1,0
-.05,-.13,0
-.11,-.16,0
-.25,-.2,0
-.42,-.24,0
-.57,-.27,0
-.67,-.29,0
-.72,-.3,0
-.74,-.3,0
-.73,-.29,0
-.72,-.28,0
-.72,-.26,0
-.75,-.25,0
-.79,-.23,0
-.8,-.21,0
-.8,-.2,0
-.8,-.19,0
-.79,-.16,0
-.78,-.14,0
-.79,-.13,0
-.81,-.11,0
-.83,-.1,0
-.85,-.08,0
-.87,-.07,0
-.89,-.05,0
-.9,-.04,0
-.84,-.02,0
-.64,-.01,0
-.36,-.01,0
-.14,-.01,0
-.05,-.01,0
-.02,-.01,0
-.01,-.01,0
-.01,-.01,0
-.04,0,0
-.06,-.01,0
-.05,0,0
-.05,-.01,0
-.05,-.01,0
-.04,-.01,0
-.04,-.01,0
-.04,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,0,0
-.05,0,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
-.05,-.01,0
