0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
0,.01,0
.01,.01,0
.02,0,0
.03,0,0
.04,0,0
.06,0,0
.1,0,0
.17,-.01,0
.25,-.02,0
.33,-.03,0
.4,-.04,0
.44,-.04,0
.45,-.05,0
.44,-.05,0
.42,-.04,0
.4,-.04,0
.38,-.03,0
.37,-.03,0
.35,-.03,0
.34,-.03,0
.33,-.03,0
.32,-.03,0
.3,-.02,0
.29,-.02,0
.28,-.02,0
.28,-.02,0
.27,-.02,0
.27,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.27,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.26,-.02,0
.27,-.02,0
.27,-.02,0
.26,-.02,0
.26,-.01,0
.26,-.01,0
.26,-.01,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.24,-.02,0
.24,-.02,0
.23,-.01,0
.23,-.01,0
.22,-.01,0
.22,-.01,0
.21,-.01,0
.21,-.01,0
.21,-.02,0
.2,-.02,0
.19,-.02,0
.19,-.02,0
.2,-.02,0
.2,-.02,0
.21,-.02,0
.21,-.02,0
.2,-.02,0
.19,-.02,0
.17,-.02,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.15,-.01,0
.14,-.01,0
.13,-.01,0
.1,0,0
.06,0,0
.02,0,0
-.01,.01,0
-.05,.01,0
-.16,.03,0
-.33,.04,0
-.52,.05,0
-.66,.06,0
-.72,.07,0
-.74,.07,0
-.75,.06,0
-.77,.06,0
-.79,.06,0
-.82,.07,0
-.85,.07,0
-.86,.08,0
-.88,.08,0
-.89,.08,0
-.9,.07,0
-.9,.07,0
-.89,.08,0
-.89,.07,0
-.89,.07,0
-.87,.07,0
-.84,.07,0
-.82,.07,0
-.81,.08,0
-.78,.08,0
-.66,.08,0
-.43,.05,0
-.18,.03,0
-.04,.01,0
0,.01,0
.01,.01,0
.02,.01,0
.01,.01,0
-.01,.02,0
-.02,.01,0
-.02,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.02,0
-.01,.02,0
-.01,.02,-1
