-.01,.01,-1
-.01,.02,-1
-.01,.02,0
-.01,.02,0
-.01,.02,0
-.01,.02,0
-.01,.02,0
-.01,.02,0
-.01,.02,0
-.01,.02,0
0,.01,0
.02,.01,0
.03,.01,0
.05,.01,0
.09,.01,0
.14,0,0
.21,0,0
.29,-.01,0
.35,-.02,0
.4,-.03,0
.42,-.03,0
.42,-.03,0
.41,-.03,0
.39,-.02,0
.37,-.02,0
.36,-.02,0
.34,-.03,0
.32,-.03,0
.31,-.02,0
.3,-.02,0
.29,-.01,0
.28,-.01,0
.27,-.01,0
.26,-.01,0
.26,-.01,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.25,0,0
.25,0,0
.25,0,0
.25,0,0
.25,0,0
.24,0,0
.24,0,0
.24,0,0
.24,0,0
.24,0,0
.24,0,0
.24,0,0
.23,-.01,0
.23,-.01,0
.22,-.01,0
.21,-.01,0
.2,-.02,0
.19,-.02,0
.17,-.01,0
.17,-.01,0
.16,0,0
.16,0,0
.16,.01,0
.14,.01,0
.11,.01,0
.09,.01,0
.06,.01,0
.05,0,0
.06,0,0
.07,0,0
.07,0,0
.08,0,0
.08,0,0
.09,0,0
.08,0,0
.07,-.01,0
.07,0,0
.07,0,0
.07,0,0
.07,0,0
.07,0,0
.07,0,0
.06,0,0
.06,.01,0
.06,.01,0
.06,.01,0
.06,.01,0
.06,.01,0
.05,.02,0
.06,.02,0
.05,.02,0
.05,.02,0
.05,.03,0
.05,.03,0
.05,.03,0
.06,.03,0
.06,.02,0
.05,.02,0
.05,.02,0
.05,.02,0
.03,.02,0
.02,.03,0
-.02,.03,0
-.11,.03,0
-.22,.03,0
-.31,.03,0
-.36,.01,0
-.39,-.02,0
-.41,-.05,0
-.44,-.07,0
-.46,-.08,0
-.45,-.09,0
-.42,-.1,0
-.39,-.11,0
-.38,-.09,0
-.38,-.05,0
-.4,-.02,0
-.4,0,0
-.41,.01,0
-.41,.02,0
-.4,.02,0
-.37,.02,0
-.37,.02,0
-.39,.01,0
-.42,.02,0
-.43,.03,0
-.44,.03,0
-.46,.03,0
-.48,.04,0
-.5,.04,0
-.5,.05,0
-.49,.05,0
-.48,.06,0
-.49,.05,0
-.5,.05,0
-.51,.05,0
-.53,.05,0
-.56,.06,0
-.57,.06,0
-.47,.05,0
-.28,.03,0
-.1,.02,0
-.02,.01,0
0,.01,0
.01,0,0
.02,.01,0
.01,.01,0
-.02,.01,0
-.02,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,-1
