.05,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.04,.01,0
.05,.01,0
.07,.01,0
.1,.01,0
.14,.01,0
.2,.01,0
.25,.01,0
.28,.01,0
.31,0,0
.33,0,0
.34,0,0
.34,-.01,0
.33,-.01,0
.32,-.01,0
.31,-.01,0
.3,-.01,0
.29,-.01,0
.29,-.01,0
.29,-.01,0
.29,-.01,0
.29,-.01,0
.28,-.01,0
.27,-.01,0
.27,-.01,0
.26,-.01,0
.25,-.01,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.24,0,0
.24,0,0
.24,0,0
.25,0,0
.25,0,0
.25,0,0
.25,0,0
.25,0,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.23,-.01,0
.23,-.01,0
.22,-.01,0
.22,0,0
.22,0,0
.22,0,0
.21,0,0
.21,0,0
.21,0,0
.2,0,0
.19,0,0
.18,0,0
.17,0,0
.16,0,0
.15,0,0
.14,0,0
.14,0,0
.15,0,0
.19,.01,0
.22,0,0
.24,0,0
.23,0,0
.21,0,0
.18,0,0
.16,0,0
.15,0,0
.14,0,0
.14,0,0
.14,0,0
.14,-.01,0
.14,-.01,0
.14,-.01,0
.14,0,0
.14,0,0
.14,0,0
.14,0,0
.14,0,0
.14,0,0
.13,0,0
.13,0,0
.13,0,0
.13,0,0
.13,0,0
.13,0,0
.13,0,0
.12,0,0
.08,0,0
.04,0,0
.01,0,0
-.02,.01,0
-.03,.01,0
-.03,.01,0
-.03,.01,0
-.03,.01,0
-.03,.01,0
-.04,.02,0
-.09,.02,0
-.24,.02,0
-.44,.03,0
-.62,.05,0
-.71,.06,0
-.74,.06,0
-.73,.04,0
-.7,.02,0
-.68,.02,0
-.67,.03,0
-.67,.05,0
-.68,.08,0
-.69,.09,0
-.69,.09,0
-.69,.11,0
-.7,.1,0
-.7,.09,0
-.7,.09,0
-.7,.12,0
-.71,.15,0
-.71,.17,0
-.71,.15,0
-.72,.14,0
-.73,.15,0
-.74,.17,0
-.76,.21,0
-.76,.26,0
-.76,.3,0
-.71,.33,0
-.54,.32,0
-.31,.23,0
-.12,.1,0
-.02,-.02,0
.02,-.1,0
.03,-.13,0
.02,-.13,0
0,-.1,0
-.02,-.07,0
-.02,-.04,0
-.01,-.02,0
-.01,0,0
-.01,.02,0
-.01,.03,0
-.01,.04,0
-.02,.05,0
-.01,.05,0
-.01,.06,0
-.01,.06,0
-.01,.06,-1
