-.01,.01,-1
.02,.03,0
.02,.03,0
.02,.03,0
.02,.03,0
.03,.03,0
.03,.03,0
.03,.03,0
.02,.03,0
.02,.03,0
.02,.03,0
.02,.03,0
.02,.02,0
.02,.02,0
.02,.02,0
.03,.02,0
.03,.01,0
.04,.01,0
.07,.01,0
.11,.02,0
.16,.02,0
.23,.01,0
.28,0,0
.32,-.01,0
.35,-.02,0
.36,-.03,0
.36,-.04,0
.36,-.04,0
.35,-.04,0
.34,-.03,0
.33,-.03,0
.32,-.02,0
.32,-.02,0
.31,-.01,0
.3,-.01,0
.3,-.01,0
.29,-.01,0
.29,-.01,0
.28,-.01,0
.28,-.01,0
.27,-.01,0
.27,-.01,0
.26,-.01,0
.26,-.01,0
.26,0,0
.26,0,0
.26,.01,0
.26,.01,0
.26,.01,0
.26,.01,0
.25,.01,0
.25,0,0
.25,0,0
.25,0,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.25,-.01,0
.24,-.02,0
.24,-.02,0
.23,-.02,0
.23,-.02,0
.23,-.02,0
.22,-.01,0
.22,-.01,0
.21,-.01,0
.21,-.01,0
.2,-.01,0
.2,-.01,0
.19,-.01,0
.18,-.01,0
.16,-.01,0
.16,-.01,0
.17,-.01,0
.18,-.01,0
.18,-.01,0
.15,-.01,0
.1,-.01,0
.05,-.01,0
.02,-.01,0
-.01,0,0
-.02,.01,0
-.03,.01,0
-.03,.01,0
-.03,.02,0
-.03,.03,0
-.02,.03,0
-.02,.03,0
-.02,.03,0
-.01,.03,0
-.02,.02,0
-.02,.01,0
-.02,.01,0
-.02,0,0
-.02,0,0
-.02,0,0
-.02,0,0
-.02,0,0
-.02,0,0
-.02,.01,0
-.02,0,0
-.02,0,0
-.05,.01,0
-.13,.01,0
-.28,.02,0
-.43,.03,0
-.51,.03,0
-.54,.02,0
-.53,.02,0
-.5,.02,0
-.48,.03,0
-.46,.04,0
-.44,.04,0
-.42,.05,0
-.42,.05,0
-.41,.05,0
-.41,.05,0
-.41,.05,0
-.42,.05,0
-.42,.05,0
-.42,.05,0
-.43,.04,0
-.43,.04,0
-.44,.03,0
-.44,.03,0
-.45,.02,0
-.44,.02,0
-.44,.02,0
-.44,.02,0
-.45,.01,0
-.46,.01,0
-.47,.01,0
-.5,.01,0
-.53,.02,0
-.53,.02,0
-.45,.02,0
-.28,.02,0
-.12,.02,0
-.04,.01,0
-.01,.01,0
.02,0,0
.02,0,0
0,.01,0
-.02,.01,0
-.02,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,0
-.01,.01,-1
